scientificNameID,nameType,scientificName,scientificNameHTML,canonicalName,canonicalNameHTML,nameElement,nomenclaturalStatus,scientificNameAuthorship,autonym,hybrid,cultivar,formula,scientific,nomInval,nomIlleg,namePublishedIn,namePublishedInID,namePublishedInYear,nameInstanceType,nameAccordingToID,nameAccordingTo,originalNameUsage,originalNameUsageID,originalNameUsageYear,typeCitation,kingdom,family,genericName,specificEpithet,infraspecificEpithet,cultivarEpithet,taxonRank,taxonRankSortOrder,taxonRankAbbreviation,firstHybridParentName,firstHybridParentNameID,secondHybridParentName,secondHybridParentNameID,created,modified,nomenclaturalCode,datasetName,taxonomicStatus,statusAccordingTo,license,ccAttributionIRI
https://id.biodiversity.org.au/name/fungi/60015688,scientific,Pericladium Pass.,"<scientific><name data-id='60015688'><element>Pericladium</element> <authors><author data-id='60000793' title='Passerini, G.'>Pass.</author></authors></name></scientific>",Pericladium,<scientific><name data-id='60015688'><element>Pericladium</element></name></scientific>,Pericladium,,Pass.,f,f,f,f,t,f,f,,https://id.biodiversity.org.au/reference/fungi/60010504,1875,tax. nov.,https://id.biodiversity.org.au/instance/fungi/60036410,"Passerini, G. (1875)",,,,,Fungi,Ustilaginaceae,Pericladium,,,,Genus,120,gen.,,,,,2019-02-15 16:07:47.379135+11,2019-02-25 15:33:07.383955+11,ICN,AFNI,accepted,FungI,https://creativecommons.org/licenses/by/3.0/,https://id.biodiversity.org.au/name/fungi/60015688
https://id.biodiversity.org.au/name/fungi/60083934,scientific,"Shivasia solida (Berk.) Vánky, M.Lutz, & Piątek","<scientific><name data-id='60083934'><scientific><name data-id='60083929'><element>Shivasia</element></name></scientific> <element>solida</element> <authors>(<base data-id='60000634' title='Berkeley, M.J.'>Berk.</base>) <author data-id='60083928' title='Vánky, K., Lutz, M., &amp; Piątek, M.'>Vánky, M.Lutz, & Piątek</author></authors></name></scientific>",Shivasia solida,<scientific><name data-id='60083934'><scientific><name data-id='60083929'><element>Shivasia</element></name></scientific> <element>solida</element></name></scientific>,solida,,"(Berk.) Vánky, M.Lutz, & Piątek",f,f,f,f,t,f,f,"Lutz, M., Vánky, K., & Piątek, M. (15 November 2012), Shivasia gen. nov. for the Australasian smut Ustilago solida that historically shifted through five different genera. IMA Fungus 3 (2) [147, figs 2-4]",https://id.biodiversity.org.au/reference/fungi/60083087,2012,comb. nov.,https://id.biodiversity.org.au/instance/fungi/60083935,"Lutz, M., Vánky, K., & Piątek, M. (2012-11-15)",Ustilago solida Berk.,https://id.biodiversity.org.au/instance/fungi/60052592,1860,,,Ustilaginaceae,Shivasia,solida,,,Species,190,sp.,,,,,2022-08-16 09:29:45.454787+10,2022-08-16 09:29:45.454787+10,ICN,AFNI,unplaced,FungI,https://creativecommons.org/licenses/by/3.0/,https://id.biodiversity.org.au/name/fungi/60083934
https://id.biodiversity.org.au/name/fungi/60083929,scientific,"Shivasia Vánky, M.Lutz, & Piątek","<scientific><name data-id='60083929'><element>Shivasia</element> <authors><author data-id='60083928' title='Vánky, K., Lutz, M., &amp; Piątek, M.'>Vánky, M.Lutz, & Piątek</author></authors></name></scientific>",Shivasia,<scientific><name data-id='60083929'><element>Shivasia</element></name></scientific>,Shivasia,,"Vánky, M.Lutz, & Piątek",f,f,f,f,t,f,f,"Lutz, M., Vánky, K., & Piątek, M. (15 November 2012), Shivasia gen. nov. for the Australasian smut Ustilago solida that historically shifted through five different genera. IMA Fungus 3 (2) [147]",https://id.biodiversity.org.au/reference/fungi/60083087,2012,tax. nov.,https://id.biodiversity.org.au/instance/fungi/60083930,"Lutz, M., Vánky, K., & Piątek, M. (2012-11-15)",,,,"type: Type species: Shivasia solida (Berk.) Vánky, M.Lutz & Piątek 2012.",,Ustilaginaceae,Shivasia,,,,Genus,120,gen.,,,,,2022-08-16 09:25:50.610502+10,2022-08-16 09:25:50.610502+10,ICN,AFNI,unplaced,FungI,https://creativecommons.org/licenses/by/3.0/,https://id.biodiversity.org.au/name/fungi/60083929
https://id.biodiversity.org.au/name/fungi/60031974,scientific,Sorosporium andropogonis-micranthi Y.Ling & T.L.Chen,"<scientific><name data-id='60031974'><scientific><name data-id='60015667'><element>Sorosporium</element></name></scientific> <element>andropogonis-micranthi</element> <authors><author data-id='60002689' title='Ling, Y. &amp; Chen, T.L.'>Y.Ling & T.L.Chen</author></authors></name></scientific>",Sorosporium andropogonis-micranthi,<scientific><name data-id='60031974'><scientific><name data-id='60015667'><element>Sorosporium</element></name></scientific> <element>andropogonis-micranthi</element></name></scientific>,andropogonis-micranthi,,Y.Ling & T.L.Chen,f,f,f,f,t,f,f,"Ling, Y. & Chen, T.L. (1945), Notes on some Fukien species of the family Ustilaginaceae. Research Bulletin of the Institute of Zoology and Botany Fukien Academy 1 [21]",https://id.biodiversity.org.au/reference/fungi/60010085,1945,tax. nov.,https://id.biodiversity.org.au/instance/fungi/60052696,"Ling, Y. & Chen, T.L. (1945)",,,,,Fungi,Ustilaginaceae,Sorosporium,andropogonis-micranthi,,,Species,190,sp.,,,,,2019-02-15 16:09:49.189603+11,2019-02-25 15:33:22.570354+11,ICN,AFNI,included,FungI,https://creativecommons.org/licenses/by/3.0/,https://id.biodiversity.org.au/name/fungi/60031974
https://id.biodiversity.org.au/name/fungi/60031924,scientific,Sorosporium anthistiriae (Cobb) L.Ling,"<scientific><name data-id='60031924'><scientific><name data-id='60015667'><element>Sorosporium</element></name></scientific> <element>anthistiriae</element> <authors>(<base data-id='60001606' title='Cobb, N.A.'>Cobb</base>) <author data-id='60002661' title='Ling, L.'>L.Ling</author></authors></name></scientific>",Sorosporium anthistiriae,<scientific><name data-id='60031924'><scientific><name data-id='60015667'><element>Sorosporium</element></name></scientific> <element>anthistiriae</element></name></scientific>,anthistiriae,,(Cobb) L.Ling,f,f,f,f,t,f,f,"Ling, L. (1945), A contribution to the knowledge of the Ustilaginales in China. Mycological Papers 11 [9]",https://id.biodiversity.org.au/reference/fungi/60010081,1945,comb. nov.,https://id.biodiversity.org.au/instance/fungi/60052646,"Ling, L. (1945)",Tolyposporium anthistiriae Cobb,https://id.biodiversity.org.au/instance/fungi/60052649,1892,,Fungi,Ustilaginaceae,Sorosporium,anthistiriae,,,Species,190,sp.,,,,,2019-02-15 16:09:48.77499+11,2019-02-25 15:33:22.531344+11,ICN,AFNI,included,FungI,https://creativecommons.org/licenses/by/3.0/,https://id.biodiversity.org.au/name/fungi/60031924
https://id.biodiversity.org.au/name/fungi/60032028,scientific,Sorosporium anthistiriae (Cobb) L. Ling,"<scientific><name data-id='60032028'><scientific><name data-id='60015667'><element>Sorosporium</element></name></scientific> <element>anthistiriae</element> <authors>(<base data-id='60001606' title='Cobb, N.A.'>Cobb</base>) <author data-id='60004264' title='null'>L. Ling</author></authors></name></scientific>",Sorosporium anthistiriae,<scientific><name data-id='60032028'><scientific><name data-id='60015667'><element>Sorosporium</element></name></scientific> <element>anthistiriae</element></name></scientific>,anthistiriae,,(Cobb) L. Ling,f,f,f,f,t,f,f,,https://id.biodiversity.org.au/reference/fungi/60010081,1945,comb. nov.,https://id.biodiversity.org.au/instance/fungi/60052750,"Ling, L. (1945)",,,,,Fungi,Ustilaginaceae,Sorosporium,anthistiriae,,,Species,190,sp.,,,,,2019-02-15 16:09:49.621775+11,2019-02-25 15:32:52.943992+11,ICN,AFNI,included,FungI,https://creativecommons.org/licenses/by/3.0/,https://id.biodiversity.org.au/name/fungi/60032028
https://id.biodiversity.org.au/name/fungi/60031956,scientific,Sorosporium arundinellae Syd.,"<scientific><name data-id='60031956'><scientific><name data-id='60015667'><element>Sorosporium</element></name></scientific> <element>arundinellae</element> <authors><author data-id='60000720' title='Sydow, H.'>Syd.</author></authors></name></scientific>",Sorosporium arundinellae,<scientific><name data-id='60031956'><scientific><name data-id='60015667'><element>Sorosporium</element></name></scientific> <element>arundinellae</element></name></scientific>,arundinellae,,Syd.,f,f,f,f,t,f,f,,https://id.biodiversity.org.au/reference/fungi/60011641,1901,tax. nov.,https://id.biodiversity.org.au/instance/fungi/60052678,"Sydow, H. & Sydow, P. (1901)",,,,,Fungi,Ustilaginaceae,Sorosporium,arundinellae,,,Species,190,sp.,,,,,2019-02-15 16:09:49.048253+11,2019-02-25 15:32:57.223285+11,ICN,AFNI,included,FungI,https://creativecommons.org/licenses/by/3.0/,https://id.biodiversity.org.au/name/fungi/60031956
https://id.biodiversity.org.au/name/fungi/60031940,scientific,Sorosporium bothriochloae L.Ling,"<scientific><name data-id='60031940'><scientific><name data-id='60015667'><element>Sorosporium</element></name></scientific> <element>bothriochloae</element> <authors><author data-id='60002661' title='Ling, L.'>L.Ling</author></authors></name></scientific>",Sorosporium bothriochloae,<scientific><name data-id='60031940'><scientific><name data-id='60015667'><element>Sorosporium</element></name></scientific> <element>bothriochloae</element></name></scientific>,bothriochloae,,L.Ling,f,f,f,f,t,f,f,"Ling, L. (1953), Taxonomic notes on the Ustilaginales. II. Lloydia 16 [186]",https://id.biodiversity.org.au/reference/fungi/60010080,1953,tax. nov.,https://id.biodiversity.org.au/instance/fungi/60052662,"Ling, L. (1953)",,,,,Fungi,Ustilaginaceae,Sorosporium,bothriochloae,,,Species,190,sp.,,,,,2019-02-15 16:09:48.918539+11,2019-02-25 15:33:22.545345+11,ICN,AFNI,included,FungI,https://creativecommons.org/licenses/by/3.0/,https://id.biodiversity.org.au/name/fungi/60031940
https://id.biodiversity.org.au/name/fungi/60031911,scientific,Sorosporium bullatum J.Schröt.,"<scientific><name data-id='60031911'><scientific><name data-id='60015667'><element>Sorosporium</element></name></scientific> <element>bullatum</element> <authors><author data-id='60000593' title='Schr&ouml;ter, J.'>J.Schröt.</author></authors></name></scientific>",Sorosporium bullatum,<scientific><name data-id='60031911'><scientific><name data-id='60015667'><element>Sorosporium</element></name></scientific> <element>bullatum</element></name></scientific>,bullatum,,J.Schröt.,f,f,f,f,t,f,f,,https://id.biodiversity.org.au/reference/fungi/60010754,1870,tax. nov.,https://id.biodiversity.org.au/instance/fungi/60052633,"Schröter, J. (1870)",,,,,Fungi,Ustilaginaceae,Sorosporium,bullatum,,,Species,190,sp.,,,,,2019-02-15 16:09:48.669132+11,2019-02-25 15:33:22.525354+11,ICN,AFNI,included,FungI,https://creativecommons.org/licenses/by/3.0/,https://id.biodiversity.org.au/name/fungi/60031911
https://id.biodiversity.org.au/name/fungi/60031942,scientific,Sorosporium caledonicum Pat.,"<scientific><name data-id='60031942'><scientific><name data-id='60015667'><element>Sorosporium</element></name></scientific> <element>caledonicum</element> <authors><author data-id='60000736' title='Patouillard, N.T.'>Pat.</author></authors></name></scientific>",Sorosporium caledonicum,<scientific><name data-id='60031942'><scientific><name data-id='60015667'><element>Sorosporium</element></name></scientific> <element>caledonicum</element></name></scientific>,caledonicum,,Pat.,f,f,f,f,t,f,f,"Patouillard, N.T. (1887), Champignons de la Nouvelle-Calédonie. Bulletin de la Société Mycologique de France 3 [173]",https://id.biodiversity.org.au/reference/fungi/60010516,1887,tax. nov.,https://id.biodiversity.org.au/instance/fungi/60052664,"Patouillard, N.T. (1887)",,,,,Fungi,Ustilaginaceae,Sorosporium,caledonicum,,,Species,190,sp.,,,,,2019-02-15 16:09:48.933644+11,2019-02-25 15:32:55.528327+11,ICN,AFNI,included,FungI,https://creativecommons.org/licenses/by/3.0/,https://id.biodiversity.org.au/name/fungi/60031942
https://id.biodiversity.org.au/name/fungi/60032047,scientific,Sorosporium cantonense Zundel,"<scientific><name data-id='60032047'><scientific><name data-id='60015667'><element>Sorosporium</element></name></scientific> <element>cantonense</element> <authors><author data-id='60002664' title='Zundel, G.'>Zundel</author></authors></name></scientific>",Sorosporium cantonense,<scientific><name data-id='60032047'><scientific><name data-id='60015667'><element>Sorosporium</element></name></scientific> <element>cantonense</element></name></scientific>,cantonense,,Zundel,f,f,f,f,t,f,f,no protologue information [584],https://id.biodiversity.org.au/reference/fungi/60013071,,tax. nov.,https://id.biodiversity.org.au/instance/fungi/60052769,,,,,,Fungi,Ustilaginaceae,Sorosporium,cantonense,,,Species,190,sp.,,,,,2019-02-15 16:09:49.772317+11,2019-02-25 15:33:03.399928+11,ICN,AFNI,included,FungI,https://creativecommons.org/licenses/by/3.0/,https://id.biodiversity.org.au/name/fungi/60032047
https://id.biodiversity.org.au/name/fungi/60031947,scientific,Sorosporium chamaeraphis Syd.,"<scientific><name data-id='60031947'><scientific><name data-id='60015667'><element>Sorosporium</element></name></scientific> <element>chamaeraphis</element> <authors><author data-id='60000720' title='Sydow, H.'>Syd.</author></authors></name></scientific>",Sorosporium chamaeraphis,<scientific><name data-id='60031947'><scientific><name data-id='60015667'><element>Sorosporium</element></name></scientific> <element>chamaeraphis</element></name></scientific>,chamaeraphis,,Syd.,f,f,f,f,t,f,f,"Sydow, H. & Petrak, F. (1928), Micromycetes philippinenses. Annales Mycologici 26 (5-6) [431]",https://id.biodiversity.org.au/reference/fungi/60010765,1928,tax. nov.,https://id.biodiversity.org.au/instance/fungi/60052669,"Sydow, H. & Petrak, F.  (1928)",,,,,Fungi,Ustilaginaceae,Sorosporium,chamaeraphis,,,Species,190,sp.,,,,,2019-02-15 16:09:48.973061+11,2019-02-25 15:33:22.550353+11,ICN,AFNI,included,FungI,https://creativecommons.org/licenses/by/3.0/,https://id.biodiversity.org.au/name/fungi/60031947
https://id.biodiversity.org.au/name/fungi/60031957,scientific,Sorosporium concelatum L.Ling,"<scientific><name data-id='60031957'><scientific><name data-id='60015667'><element>Sorosporium</element></name></scientific> <element>concelatum</element> <authors><author data-id='60002661' title='Ling, L.'>L.Ling</author></authors></name></scientific>",Sorosporium concelatum,<scientific><name data-id='60031957'><scientific><name data-id='60015667'><element>Sorosporium</element></name></scientific> <element>concelatum</element></name></scientific>,concelatum,,L.Ling,f,f,f,f,t,f,f,"Ling, L. (1951), Taxonomic notes on the Ustilaginales. Lloydia 14 [106]",https://id.biodiversity.org.au/reference/fungi/60010776,1951,tax. nov.,https://id.biodiversity.org.au/instance/fungi/60052679,"Ling, L. (1951)",,,,,Fungi,Ustilaginaceae,Sorosporium,concelatum,,,Species,190,sp.,,,,,2019-02-15 16:09:49.055428+11,2019-02-25 15:33:22.557357+11,ICN,AFNI,included,FungI,https://creativecommons.org/licenses/by/3.0/,https://id.biodiversity.org.au/name/fungi/60031957
https://id.biodiversity.org.au/name/fungi/60031954,scientific,Sorosporium confusum H.S.Jacks.,"<scientific><name data-id='60031954'><scientific><name data-id='60015667'><element>Sorosporium</element></name></scientific> <element>confusum</element> <authors><author data-id='60001568' title='Jackson, H.S.'>H.S.Jacks.</author></authors></name></scientific>",Sorosporium confusum,<scientific><name data-id='60031954'><scientific><name data-id='60015667'><element>Sorosporium</element></name></scientific> <element>confusum</element></name></scientific>,confusum,,H.S.Jacks.,f,f,f,f,t,f,f,"Jackson, H.S. (1908), Sorosporium ellisii Winter, a composite species. Bulletin of the Torrey Botanical Club 35 [148]",https://id.biodiversity.org.au/reference/fungi/60127444,1908,tax. nov.,https://id.biodiversity.org.au/instance/fungi/60052676,"Jackson, H.S. (1908)",,,,,Fungi,Ustilaginaceae,Sorosporium,confusum,,,Species,190,sp.,,,,,2019-02-15 16:09:49.032748+11,2019-02-25 15:32:57.204297+11,ICN,AFNI,included,FungI,https://creativecommons.org/licenses/by/3.0/,https://id.biodiversity.org.au/name/fungi/60031954
https://id.biodiversity.org.au/name/fungi/60031958,scientific,Sorosporium consanguineum Ellis & Everh.,"<scientific><name data-id='60031958'><scientific><name data-id='60015667'><element>Sorosporium</element></name></scientific> <element>consanguineum</element> <authors><author data-id='60000804' title='Ellis, J.B. &amp; Everhart, B.M.'>Ellis & Everh.</author></authors></name></scientific>",Sorosporium consanguineum,<scientific><name data-id='60031958'><scientific><name data-id='60015667'><element>Sorosporium</element></name></scientific> <element>consanguineum</element></name></scientific>,consanguineum,,Ellis & Everh.,f,f,f,f,t,f,f,"Ellis, J.B. & Everhart, B.M. (1887), New species of Ustilagineae and Uredineae. Journal of Mycology 3 (5) [56]",https://id.biodiversity.org.au/reference/fungi/60008256,1887,tax. nov.,https://id.biodiversity.org.au/instance/fungi/60052680,"Ellis, J.B. & Everhart, B.M. (1887)",,,,,Fungi,Ustilaginaceae,Sorosporium,consanguineum,,,Species,190,sp.,,,,,2019-02-15 16:09:49.062943+11,2022-08-03 06:00:04.742+10,ICN,AFNI,included,FungI,https://creativecommons.org/licenses/by/3.0/,https://id.biodiversity.org.au/name/fungi/60031958
https://id.biodiversity.org.au/name/fungi/60031962,scientific,Sorosporium cryptum (McAlpine) McAlpine,"<scientific><name data-id='60031962'><scientific><name data-id='60015667'><element>Sorosporium</element></name></scientific> <element>cryptum</element> <authors>(<base data-id='60000603' title='McAlpine, D.'>McAlpine</base>) <author data-id='60000603' title='McAlpine, D.'>McAlpine</author></authors></name></scientific>",Sorosporium cryptum,<scientific><name data-id='60031962'><scientific><name data-id='60015667'><element>Sorosporium</element></name></scientific> <element>cryptum</element></name></scientific>,cryptum,,(McAlpine) McAlpine,f,f,f,f,t,f,f,"McAlpine, D. (1910), The Smuts of Australia. Their Structure, Life History, Treatment and Classification [176]",https://id.biodiversity.org.au/reference/fungi/60007319,1910,comb. nov.,https://id.biodiversity.org.au/instance/fungi/60052684,"McAlpine, D. (1910)",Ustilago crypta McAlpine,https://id.biodiversity.org.au/instance/fungi/60052686,1897,,Fungi,Ustilaginaceae,Sorosporium,cryptum,,,Species,190,sp.,,,,,2019-02-15 16:09:49.093551+11,2019-02-25 15:32:57.655285+11,ICN,AFNI,included,FungI,https://creativecommons.org/licenses/by/3.0/,https://id.biodiversity.org.au/name/fungi/60031962
https://id.biodiversity.org.au/name/fungi/60031980,scientific,Sorosporium enteromorphum (McAlpine) McAlpine,"<scientific><name data-id='60031980'><scientific><name data-id='60015667'><element>Sorosporium</element></name></scientific> <element>enteromorphum</element> <authors>(<base data-id='60000603' title='McAlpine, D.'>McAlpine</base>) <author data-id='60000603' title='McAlpine, D.'>McAlpine</author></authors></name></scientific>",Sorosporium enteromorphum,<scientific><name data-id='60031980'><scientific><name data-id='60015667'><element>Sorosporium</element></name></scientific> <element>enteromorphum</element></name></scientific>,enteromorphum,,(McAlpine) McAlpine,f,f,f,f,t,f,f,"McAlpine, D. (1910), The Smuts of Australia. Their Structure, Life History, Treatment and Classification [177]",https://id.biodiversity.org.au/reference/fungi/60007319,1910,comb. nov.,https://id.biodiversity.org.au/instance/fungi/60052702,"McAlpine, D. (1910)",,,,,Fungi,Ustilaginaceae,Sorosporium,enteromorphum,,,Species,190,sp.,,,,,2019-02-15 16:09:49.236684+11,2019-02-25 15:33:18.997746+11,ICN,AFNI,included,FungI,https://creativecommons.org/licenses/by/3.0/,https://id.biodiversity.org.au/name/fungi/60031980
https://id.biodiversity.org.au/name/fungi/60031888,scientific,Sorosporium eriachnes Thüm.,"<scientific><name data-id='60031888'><scientific><name data-id='60015667'><element>Sorosporium</element></name></scientific> <element>eriachnes</element> <authors><author data-id='60000751' title='Th&uuml;men, F. von'>Thüm.</author></authors></name></scientific>",Sorosporium eriachnes,<scientific><name data-id='60031888'><scientific><name data-id='60015667'><element>Sorosporium</element></name></scientific> <element>eriachnes</element></name></scientific>,eriachnes,,Thüm.,f,f,f,f,t,f,f,"Thümen, F. [von] (as 'de Thuemen') (1878), Symbolae ad floram mycologicam Australiae. II. Flora 61 [443]",https://id.biodiversity.org.au/reference/fungi/60012470,1878,tax. nov.,https://id.biodiversity.org.au/instance/fungi/60052610,"Thümen, F. [von] (as 'de Thuemen') (1878)",,,,"type: ""Australia tropica, in <i>Eriachnis</i> spec. spicis vivis, com. de Müller.""",Fungi,Ustilaginaceae,Sorosporium,eriachnes,,,Species,190,sp.,,,,,2019-02-15 16:09:48.498615+11,2019-02-25 15:32:55.468371+11,ICN,AFNI,included,FungI,https://creativecommons.org/licenses/by/3.0/,https://id.biodiversity.org.au/name/fungi/60031888
https://id.biodiversity.org.au/name/fungi/60032036,scientific,Sorosporium eriochloae Griffiths,"<scientific><name data-id='60032036'><scientific><name data-id='60015667'><element>Sorosporium</element></name></scientific> <element>eriochloae</element> <authors><author data-id='60001255' title='Griffiths, D.'>Griffiths</author></authors></name></scientific>",Sorosporium eriochloae,<scientific><name data-id='60032036'><scientific><name data-id='60015667'><element>Sorosporium</element></name></scientific> <element>eriochloae</element></name></scientific>,eriochloae,,Griffiths,f,f,f,f,t,f,f,"Griffiths, D.G. (1904), Concerning some West American smuts. Bulletin of the Torrey Botanical Club 31 [84]",https://id.biodiversity.org.au/reference/fungi/60011104,1904,tax. nov.,https://id.biodiversity.org.au/instance/fungi/60052758,"Griffiths, D.G.  (1904)",,,,,Fungi,Ustilaginaceae,Sorosporium,eriochloae,,,Species,190,sp.,,,,,2019-02-15 16:09:49.686974+11,2019-02-25 15:33:19.048747+11,ICN,AFNI,included,FungI,https://creativecommons.org/licenses/by/3.0/,https://id.biodiversity.org.au/name/fungi/60032036
https://id.biodiversity.org.au/name/fungi/60031986,scientific,Sorosporium eulaliae L.Ling,"<scientific><name data-id='60031986'><scientific><name data-id='60015667'><element>Sorosporium</element></name></scientific> <element>eulaliae</element> <authors><author data-id='60002661' title='Ling, L.'>L.Ling</author></authors></name></scientific>",Sorosporium eulaliae,<scientific><name data-id='60031986'><scientific><name data-id='60015667'><element>Sorosporium</element></name></scientific> <element>eulaliae</element></name></scientific>,eulaliae,,L.Ling,f,f,f,f,t,f,f,"Ling, L. (1953), Taxonomic notes on the Ustilaginales. III. Sydowia 7 (1-4) [155]",https://id.biodiversity.org.au/reference/fungi/60010038,1953,tax. nov.,https://id.biodiversity.org.au/instance/fungi/60052708,"Ling, L. (1953)",,,,,Fungi,Ustilaginaceae,Sorosporium,eulaliae,,,Species,190,sp.,,,,,2019-02-15 16:09:49.284655+11,2019-02-25 15:32:55.209951+11,ICN,AFNI,included,FungI,https://creativecommons.org/licenses/by/3.0/,https://id.biodiversity.org.au/name/fungi/60031986
https://id.biodiversity.org.au/name/fungi/60031998,scientific,Sorosporium fraserianum Syd.,"<scientific><name data-id='60031998'><scientific><name data-id='60015667'><element>Sorosporium</element></name></scientific> <element>fraserianum</element> <authors><author data-id='60000720' title='Sydow, H.'>Syd.</author></authors></name></scientific>",Sorosporium fraserianum,<scientific><name data-id='60031998'><scientific><name data-id='60015667'><element>Sorosporium</element></name></scientific> <element>fraserianum</element></name></scientific>,fraserianum,,Syd.,f,f,f,f,t,f,f,"Sydow, H. (1937), Neue oder bemerkenswerte australische Micromyceten. I. Annales Mycologici 35 (1) [25]",https://id.biodiversity.org.au/reference/fungi/60010939,1937,tax. nov.,https://id.biodiversity.org.au/instance/fungi/60052720,"Sydow, H. (1937)",,,,,Fungi,Ustilaginaceae,Sorosporium,fraserianum,,,Species,190,sp.,,,,,2019-02-15 16:09:49.384392+11,2019-02-25 15:32:55.888311+11,ICN,AFNI,included,FungI,https://creativecommons.org/licenses/by/3.0/,https://id.biodiversity.org.au/name/fungi/60031998
https://id.biodiversity.org.au/name/fungi/60032001,scientific,Sorosporium glutinosum Zundel,"<scientific><name data-id='60032001'><scientific><name data-id='60015667'><element>Sorosporium</element></name></scientific> <element>glutinosum</element> <authors><author data-id='60002664' title='Zundel, G.'>Zundel</author></authors></name></scientific>",Sorosporium glutinosum,<scientific><name data-id='60032001'><scientific><name data-id='60015667'><element>Sorosporium</element></name></scientific> <element>glutinosum</element></name></scientific>,glutinosum,,Zundel,f,f,f,f,t,f,f,"Zundel, G.L. (1944), Notes on the Ustilaginales of the world. IV. Mycologia 36 (4) [407]",https://id.biodiversity.org.au/reference/fungi/60010073,1944,tax. nov.,https://id.biodiversity.org.au/instance/fungi/60052723,"Zundel, G.L.  (1944)",,,,,Fungi,Ustilaginaceae,Sorosporium,glutinosum,,,Species,190,sp.,,,,,2019-02-15 16:09:49.408973+11,2019-02-25 15:33:22.589342+11,ICN,AFNI,included,FungI,https://creativecommons.org/licenses/by/3.0/,https://id.biodiversity.org.au/name/fungi/60032001
https://id.biodiversity.org.au/name/fungi/60032007,scientific,Sorosporium heteropogonicola Mundk. & Thirum.,"<scientific><name data-id='60032007'><scientific><name data-id='60015667'><element>Sorosporium</element></name></scientific> <element>heteropogonicola</element> <authors><author data-id='60002652' title='Mundkur, B.B. &amp; Thirumalachar, M.J.'>Mundk. & Thirum.</author></authors></name></scientific>",Sorosporium heteropogonicola,<scientific><name data-id='60032007'><scientific><name data-id='60015667'><element>Sorosporium</element></name></scientific> <element>heteropogonicola</element></name></scientific>,heteropogonicola,,Mundk. & Thirum.,f,f,f,f,t,f,f,"Mundkur, B.B. & Thirumalachar, M.J. (1951), Revisions of and additions to Indian fungi III. Mycological Papers 40 [5]",https://id.biodiversity.org.au/reference/fungi/60009406,1951,tax. nov.,https://id.biodiversity.org.au/instance/fungi/60052729,"Mundkur, B.B. & Thirumalachar, M.J. (1951)",,,,,Fungi,Ustilaginaceae,Sorosporium,heteropogonicola,,,Species,190,sp.,,,,,2019-02-15 16:09:49.453105+11,2023-07-12 10:10:33.994+10,ICN,AFNI,included,FungI,https://creativecommons.org/licenses/by/3.0/,https://id.biodiversity.org.au/name/fungi/60032007
https://id.biodiversity.org.au/name/fungi/60031925,scientific,Sorosporium holstii Henn.,"<scientific><name data-id='60031925'><scientific><name data-id='60015667'><element>Sorosporium</element></name></scientific> <element>holstii</element> <authors><author data-id='60000726' title='Hennings, P.C.'>Henn.</author></authors></name></scientific>",Sorosporium holstii,<scientific><name data-id='60031925'><scientific><name data-id='60015667'><element>Sorosporium</element></name></scientific> <element>holstii</element></name></scientific>,holstii,,Henn.,f,f,f,f,t,f,f,"Engler, A. (1895), Die Pflanzenwelt Ost-Afrikas und der Nachbargebiete. Teil C [49]",https://id.biodiversity.org.au/reference/fungi/60007378,1895,tax. nov.,https://id.biodiversity.org.au/instance/fungi/60052647,"Engler, A. (1895)",,,,,Fungi,Ustilaginaceae,Sorosporium,holstii,,,Species,190,sp.,,,,,2019-02-15 16:09:48.783262+11,2019-02-25 15:32:55.491394+11,ICN,AFNI,included,FungI,https://creativecommons.org/licenses/by/3.0/,https://id.biodiversity.org.au/name/fungi/60031925
https://id.biodiversity.org.au/name/fungi/60032037,scientific,Sorosporium mixtum (Massee) McAlpine,"<scientific><name data-id='60032037'><scientific><name data-id='60015667'><element>Sorosporium</element></name></scientific> <element>mixtum</element> <authors>(<base data-id='60000723' title='Massee, G.E.'>Massee</base>) <author data-id='60000603' title='McAlpine, D.'>McAlpine</author></authors></name></scientific>",Sorosporium mixtum,<scientific><name data-id='60032037'><scientific><name data-id='60015667'><element>Sorosporium</element></name></scientific> <element>mixtum</element></name></scientific>,mixtum,,(Massee) McAlpine,f,f,f,f,t,f,f,"McAlpine, D. (1910), The Smuts of Australia. Their Structure, Life History, Treatment and Classification [178]",https://id.biodiversity.org.au/reference/fungi/60007319,1910,comb. nov.,https://id.biodiversity.org.au/instance/fungi/60052759,"McAlpine, D. (1910)",Tilletia mixta Massee,https://id.biodiversity.org.au/instance/fungi/60052760,1899,,Fungi,Ustilaginaceae,Sorosporium,mixtum,,,Species,190,sp.,,,,,2019-02-15 16:09:49.694831+11,2019-02-25 15:33:22.614352+11,ICN,AFNI,included,FungI,https://creativecommons.org/licenses/by/3.0/,https://id.biodiversity.org.au/name/fungi/60032037
