taxonID,nameType,acceptedNameUsageID,acceptedNameUsage,nomenclaturalStatus,nomIlleg,nomInval,taxonomicStatus,proParte,scientificName,scientificNameID,canonicalName,scientificNameAuthorship,parentNameUsageID,taxonRank,taxonRankSortOrder,kingdom,class,subclass,family,taxonConceptID,nameAccordingTo,nameAccordingToID,taxonRemarks,taxonDistribution,higherClassification,firstHybridParentName,firstHybridParentNameID,secondHybridParentName,secondHybridParentNameID,nomenclaturalCode,created,modified,datasetName,dataSetID,license,ccAttributionIRI
https://id.biodiversity.org.au/taxon/fungi/60125933,scientific,https://id.biodiversity.org.au/taxon/fungi/60125933,Ustilaginaceae,,f,f,accepted,f,Ustilaginaceae,https://id.biodiversity.org.au/name/fungi/60013620,Ustilaginaceae,,https://id.biodiversity.org.au/taxon/fungi/60125934,Familia,80,Fungi,Ustilaginomycetes,,Ustilaginaceae,https://id.biodiversity.org.au/instance/fungi/60055066,"AusFungi (2019), AusFungi 21 Jan. 2019",https://id.biodiversity.org.au/reference/fungi/60054517,,,Eukaryota|Fungi|Basidiomycota|Ustilaginomycotina|Ustilaginomycetes|Ustilaginales|Ustilaginaceae,,,,,ICN,2019-02-15 16:07:33.611801+11,2019-02-25 15:32:52.745204+11,FungI,https://id.biodiversity.org.au/tree/60130569,http://creativecommons.org/licenses/by/3.0/,https://id.biodiversity.org.au/taxon/fungi/60125933
https://id.biodiversity.org.au/taxon/fungi/60125932,scientific,https://id.biodiversity.org.au/taxon/fungi/60125932,"Anomalomyces Vánky, M.Lutz & R.G.Shivas",,f,f,accepted,f,"Anomalomyces Vánky, M.Lutz & R.G.Shivas",https://id.biodiversity.org.au/name/fungi/60015683,Anomalomyces,"Vánky, M.Lutz & R.G.Shivas",https://id.biodiversity.org.au/taxon/fungi/60125933,Genus,120,Fungi,Ustilaginomycetes,,Ustilaginaceae,https://id.biodiversity.org.au/instance/fungi/60057129,"AusFungi (2019), AusFungi 21 Jan. 2019",https://id.biodiversity.org.au/reference/fungi/60054517,,,Eukaryota|Fungi|Basidiomycota|Ustilaginomycotina|Ustilaginomycetes|Ustilaginales|Ustilaginaceae|Anomalomyces,,,,,ICN,2019-02-15 16:07:47.344139+11,2019-02-25 15:32:55.705396+11,FungI,https://id.biodiversity.org.au/tree/60130569,http://creativecommons.org/licenses/by/3.0/,https://id.biodiversity.org.au/taxon/fungi/60125932
https://id.biodiversity.org.au/node/fungi/60102167,scientific,https://id.biodiversity.org.au/node/fungi/60102167,"Anomalomyces panici Vánky, R.G.Shivas & M.Lutz",,f,f,accepted,f,"Anomalomyces panici Vánky, R.G.Shivas & M.Lutz",https://id.biodiversity.org.au/name/fungi/60031879,Anomalomyces panici,"Vánky, R.G.Shivas & M.Lutz",https://id.biodiversity.org.au/taxon/fungi/60125932,Species,190,Fungi,Ustilaginomycetes,,Ustilaginaceae,https://id.biodiversity.org.au/instance/fungi/60065402,"AusFungi (2019), AusFungi 21 Jan. 2019",https://id.biodiversity.org.au/reference/fungi/60054517,,,Eukaryota|Fungi|Basidiomycota|Ustilaginomycotina|Ustilaginomycetes|Ustilaginales|Ustilaginaceae|Anomalomyces|Anomalomyces panici,,,,,ICN,2019-02-15 16:09:48.430539+11,2019-02-25 15:33:22.50036+11,FungI,https://id.biodiversity.org.au/tree/60130569,http://creativecommons.org/licenses/by/3.0/,https://id.biodiversity.org.au/node/fungi/60102167
https://id.biodiversity.org.au/taxon/fungi/60125931,scientific,https://id.biodiversity.org.au/taxon/fungi/60125931,"Anomalomyces yakirrae R.G.Shivas, M.Lutz, McTaggart & Vánky",,f,f,accepted,f,"Anomalomyces yakirrae R.G.Shivas, M.Lutz, McTaggart & Vánky",https://id.biodiversity.org.au/name/fungi/60125908,Anomalomyces yakirrae,"R.G.Shivas, M.Lutz, McTaggart & Vánky",https://id.biodiversity.org.au/taxon/fungi/60125932,Species,190,Fungi,Ustilaginomycetes,,Ustilaginaceae,https://id.biodiversity.org.au/instance/fungi/60125929,"AusFungi (2023), AusFungi",https://id.biodiversity.org.au/reference/fungi/60116313,,,Eukaryota|Fungi|Basidiomycota|Ustilaginomycotina|Ustilaginomycetes|Ustilaginales|Ustilaginaceae|Anomalomyces|yakirrae,,,,,ICN,2023-10-10 08:25:17.864578+11,2023-10-10 08:25:17.864578+11,FungI,https://id.biodiversity.org.au/tree/60130569,http://creativecommons.org/licenses/by/3.0/,https://id.biodiversity.org.au/taxon/fungi/60125931
https://id.biodiversity.org.au/node/fungi/60102169,scientific,https://id.biodiversity.org.au/node/fungi/60102169,Centrolepidosporium R.G.Shivas & Vánky,,f,f,accepted,f,Centrolepidosporium R.G.Shivas & Vánky,https://id.biodiversity.org.au/name/fungi/60015684,Centrolepidosporium,R.G.Shivas & Vánky,https://id.biodiversity.org.au/taxon/fungi/60125933,Genus,120,Fungi,Ustilaginomycetes,,Ustilaginaceae,https://id.biodiversity.org.au/instance/fungi/60057130,"AusFungi (2019), AusFungi 21 Jan. 2019",https://id.biodiversity.org.au/reference/fungi/60054517,,,Eukaryota|Fungi|Basidiomycota|Ustilaginomycotina|Ustilaginomycetes|Ustilaginales|Ustilaginaceae|Centrolepidosporium,,,,,ICN,2019-02-15 16:07:47.350707+11,2022-08-08 08:32:00.057+10,FungI,https://id.biodiversity.org.au/tree/60130569,http://creativecommons.org/licenses/by/3.0/,https://id.biodiversity.org.au/node/fungi/60102169
https://id.biodiversity.org.au/node/fungi/60102171,scientific,https://id.biodiversity.org.au/node/fungi/60102171,Centrolepidosporium sclerodermum R.G.Shivas & Vánky,,f,f,accepted,f,Centrolepidosporium sclerodermum R.G.Shivas & Vánky,https://id.biodiversity.org.au/name/fungi/60031880,Centrolepidosporium sclerodermum,R.G.Shivas & Vánky,https://id.biodiversity.org.au/node/fungi/60102169,Species,190,Fungi,Ustilaginomycetes,,Ustilaginaceae,https://id.biodiversity.org.au/instance/fungi/60065403,"AusFungi (2019), AusFungi 21 Jan. 2019",https://id.biodiversity.org.au/reference/fungi/60054517,,,Eukaryota|Fungi|Basidiomycota|Ustilaginomycotina|Ustilaginomycetes|Ustilaginales|Ustilaginaceae|Centrolepidosporium|Centrolepidosporium sclerodermum,,,,,ICN,2019-02-15 16:09:48.437539+11,2022-08-08 08:31:59.673+10,FungI,https://id.biodiversity.org.au/tree/60130569,http://creativecommons.org/licenses/by/3.0/,https://id.biodiversity.org.au/node/fungi/60102171
https://id.biodiversity.org.au/taxon/fungi/60124351,scientific,https://id.biodiversity.org.au/taxon/fungi/60124351,Macalpinomyces Langdon & Full.,,f,f,accepted,f,Macalpinomyces Langdon & Full.,https://id.biodiversity.org.au/name/fungi/60015685,Macalpinomyces,Langdon & Full.,https://id.biodiversity.org.au/taxon/fungi/60125933,Genus,120,Fungi,Ustilaginomycetes,,Ustilaginaceae,https://id.biodiversity.org.au/instance/fungi/60057131,"AusFungi (2019), AusFungi 21 Jan. 2019",https://id.biodiversity.org.au/reference/fungi/60054517,,,Eukaryota|Fungi|Basidiomycota|Ustilaginomycotina|Ustilaginomycetes|Ustilaginales|Ustilaginaceae|Macalpinomyces,,,,,ICN,2019-02-15 16:07:47.357379+11,2019-02-25 15:32:55.721354+11,FungI,https://id.biodiversity.org.au/tree/60130569,http://creativecommons.org/licenses/by/3.0/,https://id.biodiversity.org.au/taxon/fungi/60124351
https://id.biodiversity.org.au/taxon/fungi/60116860,scientific,https://id.biodiversity.org.au/taxon/fungi/60116860,"Macalpinomyces australiensis Y.M.Li, R.G.Shivas, McTaggart & L.Cai",,f,f,accepted,f,"Macalpinomyces australiensis Y.M.Li, R.G.Shivas, McTaggart & L.Cai",https://id.biodiversity.org.au/name/fungi/60115878,Macalpinomyces australiensis,"Y.M.Li, R.G.Shivas, McTaggart & L.Cai",https://id.biodiversity.org.au/taxon/fungi/60124351,Species,190,Fungi,Ustilaginomycetes,,Ustilaginaceae,https://id.biodiversity.org.au/instance/fungi/60115879,"Li, Y.-M., Shivas, R.G., McTaggart, A.R. et al. (21 June 2017), Ten new species of Macalpinomyces on Eriachne in northern Australia. Mycologia 109(3)",https://id.biodiversity.org.au/reference/fungi/60115876,,,Eukaryota|Fungi|Basidiomycota|Ustilaginomycotina|Ustilaginomycetes|Ustilaginales|Ustilaginaceae|Macalpinomyces|australiensis,,,,,ICN,2023-04-04 12:34:15.187718+10,2023-04-04 12:34:15.187718+10,FungI,https://id.biodiversity.org.au/tree/60130569,http://creativecommons.org/licenses/by/3.0/,https://id.biodiversity.org.au/taxon/fungi/60116860
https://id.biodiversity.org.au/taxon/fungi/60124350,scientific,https://id.biodiversity.org.au/taxon/fungi/60124350,"Macalpinomyces collinsiae J.Kruse, M.Lyons, McTaggart & R.G.Shivas",,f,f,accepted,f,"Macalpinomyces collinsiae J.Kruse, M.Lyons, McTaggart & R.G.Shivas",https://id.biodiversity.org.au/name/fungi/60087122,Macalpinomyces collinsiae,"J.Kruse, M.Lyons, McTaggart & R.G.Shivas",https://id.biodiversity.org.au/taxon/fungi/60124351,Species,190,Fungi,Ustilaginomycetes,,Ustilaginaceae,https://id.biodiversity.org.au/instance/fungi/60124348,"AusFungi (2023), AusFungi",https://id.biodiversity.org.au/reference/fungi/60116313,,,Eukaryota|Fungi|Basidiomycota|Ustilaginomycotina|Ustilaginomycetes|Ustilaginales|Ustilaginaceae|Macalpinomyces|collinsiae,,,,,ICN,2022-09-26 12:44:37.395841+10,2022-09-26 12:44:37.395841+10,FungI,https://id.biodiversity.org.au/tree/60130569,http://creativecommons.org/licenses/by/3.0/,https://id.biodiversity.org.au/taxon/fungi/60124350
https://id.biodiversity.org.au/taxon/fungi/60116867,scientific,https://id.biodiversity.org.au/taxon/fungi/60116867,"Macalpinomyces cookei Y.M.Li, R.G.Shivas, McTaggart & L.Cai",,f,f,accepted,f,"Macalpinomyces cookei Y.M.Li, R.G.Shivas, McTaggart & L.Cai",https://id.biodiversity.org.au/name/fungi/60115883,Macalpinomyces cookei,"Y.M.Li, R.G.Shivas, McTaggart & L.Cai",https://id.biodiversity.org.au/taxon/fungi/60124351,Species,190,Fungi,Ustilaginomycetes,,Ustilaginaceae,https://id.biodiversity.org.au/instance/fungi/60115884,"Li, Y.-M., Shivas, R.G., McTaggart, A.R. et al. (21 June 2017), Ten new species of Macalpinomyces on Eriachne in northern Australia. Mycologia 109(3)",https://id.biodiversity.org.au/reference/fungi/60115876,,,Eukaryota|Fungi|Basidiomycota|Ustilaginomycotina|Ustilaginomycetes|Ustilaginales|Ustilaginaceae|Macalpinomyces|cookei,,,,,ICN,2023-04-04 12:37:37.891892+10,2023-04-04 12:37:37.891892+10,FungI,https://id.biodiversity.org.au/tree/60130569,http://creativecommons.org/licenses/by/3.0/,https://id.biodiversity.org.au/taxon/fungi/60116867
https://id.biodiversity.org.au/taxon/fungi/60116869,scientific,https://id.biodiversity.org.au/taxon/fungi/60116869,"Macalpinomyces eendrachtslandiae Y.M.Li, R.G.Shivas, McTaggart & L.Cai",,f,f,accepted,f,"Macalpinomyces eendrachtslandiae Y.M.Li, R.G.Shivas, McTaggart & L.Cai",https://id.biodiversity.org.au/name/fungi/60115888,Macalpinomyces eendrachtslandiae,"Y.M.Li, R.G.Shivas, McTaggart & L.Cai",https://id.biodiversity.org.au/taxon/fungi/60124351,Species,190,Fungi,Ustilaginomycetes,,Ustilaginaceae,https://id.biodiversity.org.au/instance/fungi/60115889,"Li, Y.-M., Shivas, R.G., McTaggart, A.R. et al. (21 June 2017), Ten new species of Macalpinomyces on Eriachne in northern Australia. Mycologia 109(3)",https://id.biodiversity.org.au/reference/fungi/60115876,,,Eukaryota|Fungi|Basidiomycota|Ustilaginomycotina|Ustilaginomycetes|Ustilaginales|Ustilaginaceae|Macalpinomyces|eendrachtslandiae,,,,,ICN,2023-04-04 12:40:13.160158+10,2023-04-04 12:40:13.160158+10,FungI,https://id.biodiversity.org.au/tree/60130569,http://creativecommons.org/licenses/by/3.0/,https://id.biodiversity.org.au/taxon/fungi/60116869
https://id.biodiversity.org.au/taxon/fungi/60116871,scientific,https://id.biodiversity.org.au/taxon/fungi/60116871,"Macalpinomyces fullertonii Y.M.Li, R.G.Shivas, McTaggart & L.Cai",,f,f,accepted,f,"Macalpinomyces fullertonii Y.M.Li, R.G.Shivas, McTaggart & L.Cai",https://id.biodiversity.org.au/name/fungi/60115893,Macalpinomyces fullertonii,"Y.M.Li, R.G.Shivas, McTaggart & L.Cai",https://id.biodiversity.org.au/taxon/fungi/60124351,Species,190,Fungi,Ustilaginomycetes,,Ustilaginaceae,https://id.biodiversity.org.au/instance/fungi/60115894,"Li, Y.-M., Shivas, R.G., McTaggart, A.R. et al. (21 June 2017), Ten new species of Macalpinomyces on Eriachne in northern Australia. Mycologia 109(3)",https://id.biodiversity.org.au/reference/fungi/60115876,,,Eukaryota|Fungi|Basidiomycota|Ustilaginomycotina|Ustilaginomycetes|Ustilaginales|Ustilaginaceae|Macalpinomyces|fullertonii,,,,,ICN,2023-04-04 12:48:14.81917+10,2023-04-04 12:48:14.81917+10,FungI,https://id.biodiversity.org.au/tree/60130569,http://creativecommons.org/licenses/by/3.0/,https://id.biodiversity.org.au/taxon/fungi/60116871
https://id.biodiversity.org.au/taxon/fungi/60116873,scientific,https://id.biodiversity.org.au/taxon/fungi/60116873,"Macalpinomyces langdonii Y.M.Li, R.G.Shivas, McTaggart & L.Cai",,f,f,accepted,f,"Macalpinomyces langdonii Y.M.Li, R.G.Shivas, McTaggart & L.Cai",https://id.biodiversity.org.au/name/fungi/60115898,Macalpinomyces langdonii,"Y.M.Li, R.G.Shivas, McTaggart & L.Cai",https://id.biodiversity.org.au/taxon/fungi/60124351,Species,190,Fungi,Ustilaginomycetes,,Ustilaginaceae,https://id.biodiversity.org.au/instance/fungi/60115899,"Li, Y.-M., Shivas, R.G., McTaggart, A.R. et al. (21 June 2017), Ten new species of Macalpinomyces on Eriachne in northern Australia. Mycologia 109(3)",https://id.biodiversity.org.au/reference/fungi/60115876,,,Eukaryota|Fungi|Basidiomycota|Ustilaginomycotina|Ustilaginomycetes|Ustilaginales|Ustilaginaceae|Macalpinomyces|langdonii,,,,,ICN,2023-04-04 12:53:11.13313+10,2023-04-04 12:53:11.13313+10,FungI,https://id.biodiversity.org.au/tree/60130569,http://creativecommons.org/licenses/by/3.0/,https://id.biodiversity.org.au/taxon/fungi/60116873
https://id.biodiversity.org.au/node/fungi/60102175,scientific,https://id.biodiversity.org.au/node/fungi/60102175,Macalpinomyces arundinellae-setosae R.G.Shivas & Vánky,,f,f,accepted,f,Macalpinomyces arundinellae-setosae R.G.Shivas & Vánky,https://id.biodiversity.org.au/name/fungi/60031881,Macalpinomyces arundinellae-setosae,R.G.Shivas & Vánky,https://id.biodiversity.org.au/taxon/fungi/60124351,Species,190,Fungi,Ustilaginomycetes,,Ustilaginaceae,https://id.biodiversity.org.au/instance/fungi/60065404,"AusFungi (2019), AusFungi 21 Jan. 2019",https://id.biodiversity.org.au/reference/fungi/60054517,,,Eukaryota|Fungi|Basidiomycota|Ustilaginomycotina|Ustilaginomycetes|Ustilaginales|Ustilaginaceae|Macalpinomyces|Macalpinomyces arundinellae-setosae,,,,,ICN,2019-02-15 16:09:48.444558+11,2022-08-08 08:31:59.906+10,FungI,https://id.biodiversity.org.au/tree/60130569,http://creativecommons.org/licenses/by/3.0/,https://id.biodiversity.org.au/node/fungi/60102175
https://id.biodiversity.org.au/node/fungi/60102177,scientific,https://id.biodiversity.org.au/node/fungi/60102177,"Macalpinomyces brachiariae Vánky, C.Vánky & R.G.Shivas",,f,f,accepted,f,"Macalpinomyces brachiariae Vánky, C.Vánky & R.G.Shivas",https://id.biodiversity.org.au/name/fungi/60031882,Macalpinomyces brachiariae,"Vánky, C.Vánky & R.G.Shivas",https://id.biodiversity.org.au/taxon/fungi/60124351,Species,190,Fungi,Ustilaginomycetes,,Ustilaginaceae,https://id.biodiversity.org.au/instance/fungi/60065405,"AusFungi (2019), AusFungi 21 Jan. 2019",https://id.biodiversity.org.au/reference/fungi/60054517,,,Eukaryota|Fungi|Basidiomycota|Ustilaginomycotina|Ustilaginomycetes|Ustilaginales|Ustilaginaceae|Macalpinomyces|Macalpinomyces brachiariae,,,,,ICN,2019-02-15 16:09:48.453554+11,2023-04-05 11:27:56.662+10,FungI,https://id.biodiversity.org.au/tree/60130569,http://creativecommons.org/licenses/by/3.0/,https://id.biodiversity.org.au/node/fungi/60102177
https://id.biodiversity.org.au/node/fungi/60102179,scientific,https://id.biodiversity.org.au/node/fungi/60102179,Macalpinomyces bursus (Berk.) Vánky,,f,f,accepted,f,Macalpinomyces bursus (Berk.) Vánky,https://id.biodiversity.org.au/name/fungi/60031883,Macalpinomyces bursus,(Berk.) Vánky,https://id.biodiversity.org.au/taxon/fungi/60124351,Species,190,Fungi,Ustilaginomycetes,,Ustilaginaceae,https://id.biodiversity.org.au/instance/fungi/60065406,"AusFungi (2019), AusFungi 21 Jan. 2019",https://id.biodiversity.org.au/reference/fungi/60054517,,,Eukaryota|Fungi|Basidiomycota|Ustilaginomycotina|Ustilaginomycetes|Ustilaginales|Ustilaginaceae|Macalpinomyces|Macalpinomyces bursus,,,,,ICN,2019-02-15 16:09:48.461581+11,2019-02-25 15:33:22.504344+11,FungI,https://id.biodiversity.org.au/tree/60130569,http://creativecommons.org/licenses/by/3.0/,https://id.biodiversity.org.au/node/fungi/60102179
https://id.biodiversity.org.au/instance/fungi/60073430,scientific,https://id.biodiversity.org.au/node/fungi/60102179,Macalpinomyces bursus (Berk.) Vánky,,f,f,nomenclatural synonym,f,Ustilago bursa Berk.,https://id.biodiversity.org.au/name/fungi/60031885,Ustilago bursa,Berk.,,Species,190,Fungi,Ustilaginomycetes,,Ustilaginaceae,https://id.biodiversity.org.au/instance/fungi/60073430,"AusFungi (2019), AusFungi 21 Jan. 2019",https://id.biodiversity.org.au/reference/fungi/60054517,,,Eukaryota|Fungi|Basidiomycota|Ustilaginomycotina|Ustilaginomycetes|Ustilaginales|Ustilaginaceae|Macalpinomyces|Macalpinomyces bursus,,,,,ICN,2019-02-15 16:09:48.476595+11,2019-02-25 15:33:22.506354+11,FungI,https://id.biodiversity.org.au/tree/60130569,http://creativecommons.org/licenses/by/3.0/,https://id.biodiversity.org.au/instance/fungi/60073430
https://id.biodiversity.org.au/instance/fungi/60073429,scientific,https://id.biodiversity.org.au/node/fungi/60102179,Macalpinomyces bursus (Berk.) Vánky,,f,f,nomenclatural synonym,f,Tolyposporium bursum (Berk.) McAlpine,https://id.biodiversity.org.au/name/fungi/60031884,Tolyposporium bursum,(Berk.) McAlpine,,Species,190,Fungi,Ustilaginomycetes,,Ustilaginaceae,https://id.biodiversity.org.au/instance/fungi/60073429,"AusFungi (2019), AusFungi 21 Jan. 2019",https://id.biodiversity.org.au/reference/fungi/60054517,,,Eukaryota|Fungi|Basidiomycota|Ustilaginomycotina|Ustilaginomycetes|Ustilaginales|Ustilaginaceae|Macalpinomyces|Macalpinomyces bursus,,,,,ICN,2019-02-15 16:09:48.469076+11,2019-02-25 15:33:04.583016+11,FungI,https://id.biodiversity.org.au/tree/60130569,http://creativecommons.org/licenses/by/3.0/,https://id.biodiversity.org.au/instance/fungi/60073429
https://id.biodiversity.org.au/node/fungi/60102181,scientific,https://id.biodiversity.org.au/node/fungi/60102181,Macalpinomyces digitariae Vánky & R.G.Shivas,,f,f,accepted,f,Macalpinomyces digitariae Vánky & R.G.Shivas,https://id.biodiversity.org.au/name/fungi/60031886,Macalpinomyces digitariae,Vánky & R.G.Shivas,https://id.biodiversity.org.au/taxon/fungi/60124351,Species,190,Fungi,Ustilaginomycetes,,Ustilaginaceae,https://id.biodiversity.org.au/instance/fungi/60065407,"AusFungi (2019), AusFungi 21 Jan. 2019",https://id.biodiversity.org.au/reference/fungi/60054517,,,Eukaryota|Fungi|Basidiomycota|Ustilaginomycotina|Ustilaginomycetes|Ustilaginales|Ustilaginaceae|Macalpinomyces|Macalpinomyces digitariae,,,,,ICN,2019-02-15 16:09:48.483095+11,2023-10-09 15:32:06.765+11,FungI,https://id.biodiversity.org.au/tree/60130569,http://creativecommons.org/licenses/by/3.0/,https://id.biodiversity.org.au/node/fungi/60102181
https://id.biodiversity.org.au/node/fungi/60102183,scientific,https://id.biodiversity.org.au/node/fungi/60102183,Macalpinomyces eriachnes (Thüm.) Langdon & Full.,,f,f,accepted,f,Macalpinomyces eriachnes (Thüm.) Langdon & Full.,https://id.biodiversity.org.au/name/fungi/60031887,Macalpinomyces eriachnes,(Thüm.) Langdon & Full.,https://id.biodiversity.org.au/taxon/fungi/60124351,Species,190,Fungi,Ustilaginomycetes,,Ustilaginaceae,https://id.biodiversity.org.au/instance/fungi/60065408,"AusFungi (2019), AusFungi 21 Jan. 2019",https://id.biodiversity.org.au/reference/fungi/60054517,,,Eukaryota|Fungi|Basidiomycota|Ustilaginomycotina|Ustilaginomycetes|Ustilaginales|Ustilaginaceae|Macalpinomyces|Macalpinomyces eriachnes,,,,,ICN,2019-02-15 16:09:48.490119+11,2019-02-25 15:33:22.507393+11,FungI,https://id.biodiversity.org.au/tree/60130569,http://creativecommons.org/licenses/by/3.0/,https://id.biodiversity.org.au/node/fungi/60102183
https://id.biodiversity.org.au/instance/fungi/60073431,scientific,https://id.biodiversity.org.au/node/fungi/60102183,Macalpinomyces eriachnes (Thüm.) Langdon & Full.,,f,f,nomenclatural synonym,f,Sorosporium eriachnes Thüm.,https://id.biodiversity.org.au/name/fungi/60031888,Sorosporium eriachnes,Thüm.,,Species,190,Fungi,Ustilaginomycetes,,Ustilaginaceae,https://id.biodiversity.org.au/instance/fungi/60073431,"AusFungi (2019), AusFungi 21 Jan. 2019",https://id.biodiversity.org.au/reference/fungi/60054517,,,Eukaryota|Fungi|Basidiomycota|Ustilaginomycotina|Ustilaginomycetes|Ustilaginales|Ustilaginaceae|Macalpinomyces|Macalpinomyces eriachnes,,,,,ICN,2019-02-15 16:09:48.498615+11,2019-02-25 15:32:55.468371+11,FungI,https://id.biodiversity.org.au/tree/60130569,http://creativecommons.org/licenses/by/3.0/,https://id.biodiversity.org.au/instance/fungi/60073431
https://id.biodiversity.org.au/instance/fungi/60073432,scientific,https://id.biodiversity.org.au/node/fungi/60102183,Macalpinomyces eriachnes (Thüm.) Langdon & Full.,,f,f,taxonomic synonym,f,Ustilago australis Cooke,https://id.biodiversity.org.au/name/fungi/60031889,Ustilago australis,Cooke,,Species,190,Fungi,Ustilaginomycetes,,Ustilaginaceae,https://id.biodiversity.org.au/instance/fungi/60073432,"AusFungi (2019), AusFungi 21 Jan. 2019",https://id.biodiversity.org.au/reference/fungi/60054517,,,Eukaryota|Fungi|Basidiomycota|Ustilaginomycotina|Ustilaginomycetes|Ustilaginales|Ustilaginaceae|Macalpinomyces|Macalpinomyces eriachnes,,,,,ICN,2019-02-15 16:09:48.505116+11,2019-02-25 15:33:22.509354+11,FungI,https://id.biodiversity.org.au/tree/60130569,http://creativecommons.org/licenses/by/3.0/,https://id.biodiversity.org.au/instance/fungi/60073432
https://id.biodiversity.org.au/instance/fungi/60073433,scientific,https://id.biodiversity.org.au/node/fungi/60102185,Macalpinomyces ewartii (McAlpine) Vánky & R.G.Shivas,,f,f,nomenclatural synonym,f,Ustilago ewartii McAlpine,https://id.biodiversity.org.au/name/fungi/60031891,Ustilago ewartii,McAlpine,,Species,190,Fungi,Ustilaginomycetes,,Ustilaginaceae,https://id.biodiversity.org.au/instance/fungi/60073433,"AusFungi (2019), AusFungi 21 Jan. 2019",https://id.biodiversity.org.au/reference/fungi/60054517,,,Eukaryota|Fungi|Basidiomycota|Ustilaginomycotina|Ustilaginomycetes|Ustilaginales|Ustilaginaceae|Macalpinomyces|Macalpinomyces ewartii,,,,,ICN,2019-02-15 16:09:48.520135+11,2019-02-25 15:32:55.470327+11,FungI,https://id.biodiversity.org.au/tree/60130569,http://creativecommons.org/licenses/by/3.0/,https://id.biodiversity.org.au/instance/fungi/60073433
https://id.biodiversity.org.au/instance/fungi/60073434,scientific,https://id.biodiversity.org.au/node/fungi/60102185,Macalpinomyces ewartii (McAlpine) Vánky & R.G.Shivas,,f,f,taxonomic synonym,f,Ustilago sorghi-stipoidei L.Ling,https://id.biodiversity.org.au/name/fungi/60031892,Ustilago sorghi-stipoidei,L.Ling,,Species,190,Fungi,Ustilaginomycetes,,Ustilaginaceae,https://id.biodiversity.org.au/instance/fungi/60073434,"AusFungi (2019), AusFungi 21 Jan. 2019",https://id.biodiversity.org.au/reference/fungi/60054517,,,Eukaryota|Fungi|Basidiomycota|Ustilaginomycotina|Ustilaginomycetes|Ustilaginales|Ustilaginaceae|Macalpinomyces|Macalpinomyces ewartii,,,,,ICN,2019-02-15 16:09:48.527153+11,2019-02-25 15:32:55.471327+11,FungI,https://id.biodiversity.org.au/tree/60130569,http://creativecommons.org/licenses/by/3.0/,https://id.biodiversity.org.au/instance/fungi/60073434
https://id.biodiversity.org.au/node/fungi/60102185,scientific,https://id.biodiversity.org.au/node/fungi/60102185,Macalpinomyces ewartii (McAlpine) Vánky & R.G.Shivas,,f,f,accepted,f,Macalpinomyces ewartii (McAlpine) Vánky & R.G.Shivas,https://id.biodiversity.org.au/name/fungi/60031890,Macalpinomyces ewartii,(McAlpine) Vánky & R.G.Shivas,https://id.biodiversity.org.au/taxon/fungi/60124351,Species,190,Fungi,Ustilaginomycetes,,Ustilaginaceae,https://id.biodiversity.org.au/instance/fungi/60065409,"AusFungi (2019), AusFungi 21 Jan. 2019",https://id.biodiversity.org.au/reference/fungi/60054517,,,Eukaryota|Fungi|Basidiomycota|Ustilaginomycotina|Ustilaginomycetes|Ustilaginales|Ustilaginaceae|Macalpinomyces|Macalpinomyces ewartii,,,,,ICN,2019-02-15 16:09:48.513635+11,2023-10-09 15:32:06.26+11,FungI,https://id.biodiversity.org.au/tree/60130569,http://creativecommons.org/licenses/by/3.0/,https://id.biodiversity.org.au/node/fungi/60102185
https://id.biodiversity.org.au/node/fungi/60102187,scientific,https://id.biodiversity.org.au/node/fungi/60102187,Macalpinomyces mackinlayi McTaggart & R.G.Shivas,,f,f,accepted,f,Macalpinomyces mackinlayi McTaggart & R.G.Shivas,https://id.biodiversity.org.au/name/fungi/60031893,Macalpinomyces mackinlayi,McTaggart & R.G.Shivas,https://id.biodiversity.org.au/taxon/fungi/60124351,Species,190,Fungi,Ustilaginomycetes,,Ustilaginaceae,https://id.biodiversity.org.au/instance/fungi/60065410,"AusFungi (2019), AusFungi 21 Jan. 2019",https://id.biodiversity.org.au/reference/fungi/60054517,,,Eukaryota|Fungi|Basidiomycota|Ustilaginomycotina|Ustilaginomycetes|Ustilaginales|Ustilaginaceae|Macalpinomyces|Macalpinomyces mackinlayi,,,,,ICN,2019-02-15 16:09:48.534152+11,2022-08-03 09:52:39.69+10,FungI,https://id.biodiversity.org.au/tree/60130569,http://creativecommons.org/licenses/by/3.0/,https://id.biodiversity.org.au/node/fungi/60102187
